HCGB National Championships  Hacketts ,,,,,,,,
Points  at 29/05/2018 10:52:46,,,,,,,,
!F1,,,,,,,,
no,Team,1sa,1su,2su,3su,1mo,2mo,Total
14,Daniel Turnbull,25,25,25,17,25,25,142
22,Nationwide Fire F1,17,20,20,20,20,20,117
6,Michael Metzner,20,15,17,25,14,14,105
15,Chris Moore,15,17,15,14,15,15,91
4,Team Predator F1,,,,15,17,17,49
12,Team Stealth,,,,13,,,13
,,,,,,,,
!F2,,,,,,,,
no,Team,1sa,1su,2su,3su,1mo,2mo,Total
77,GWR Racing F2,,20,25,25,25,25,120
61,Team Polfrey,17,13,10,14,20,17,91
98,Maciej Uchman,12,14,14,13,15,15,83
82,Predator F2 Racing,25,17,9,17,,14,82
56,Michael Metzner,14,25,20,20,,,79
44,Martin Tommey,,15,15,15,17,13,75
110,Raider F2,20,11,17,,,,48
112,All or Nothing Racing,13,10,12,12,,,47
92,Wayne Hill,15,12,13,,,,40
68,Lift 'n' Shift Racing,,9,,,,20,29
100,Team Razor,,,,,14,12,26
36,Ricky Goosey,,,11,,,,11
,,,,,,,,
!F3,,,,,,,,
no,Team,,1sa,2sa,1su,2su,2mo,Total
141,Team Lovegrove,20,20,25,25,20,25,135
144,Richard Pound,15,15,17,15,17,14,93
131,Paul Tarplee,,17,12,20,25,,74
142,Pugi-Moo,25,25,,,,20,70
163,Matthew Woolston,,12,14,13,14,13,66
149,Nigel Walton,,13,15,17,15,,60
157,Light S Racing,14,,,14,12,17,57
138,Tamar Valley Racing F3,,14,20,,13,,47
136,Jess Lucas,17,,13,,,15,45
,,,,,,,,
!F503,,,,,,,,
no,Team,1sa,2sa,1su,2su,1mo,2mo,Total
63,Team Buzzwagon,25,20,25,20,25,20,135
120,GWR Racing F50,17,25,17,25,20,25,129
57,Taylor Racing,14,14,15,14,15,15,87
52,Team Beale,12,17,12,13,17,14,85
111,Team Airbags Racing,13,11,14,12,13,13,76
95,Nationwide Fire F50,15,12,13,11,11,12,74
91,Nathan  Collins,11,13,10,9,9,9,61
50,Cross Blades racing,20,,20,17,,,57
81,Team Drew,,15,9,15,,17,56
39,Jake  Shaw,,,11,10,14,10,45
106,Team Razor Too,,,,,12,11,23
73,Panther Racing,,,,,10,8,18
,,,,,,,,
!F35,,,,,,,,
no,Team,  m,1mo,2mo,  s,  s,Total,
171,Juniper Jockeys,20,20,25,20,25,110,
172,Zoe Deacon,25,25,,25,20,95,
173,Team BBV,,,,,17,17,
,,,,,,,,
!Novices ,,,,,,,,
@Novice F1,,,,,,,,
no,Team,Total,,,,,,
,,,,,,,,
@Novice F2,,,,,,,,
no,Team,1sa,1su,2su,1mo,2mo,Total,
101,Sam O'Sullivan,20,20,20,17,20,97,
85,Thomas Haigh,25,,17,25,,67,
37,Gery Fossaert,,,,20,25,45,
39,Jake  Shaw,15,25,,,,40,
43,Luke Crowley,,,25,,,25,
45,Niamh Ryan,17,,,,,17,
,,,,,,,,
@Novice F3,,,,,,,,
no,Team,1sa,1su,2su,1mo,1mo,2mo,Total
170,Taygen Wilkinson,25,25,25,,25,25,125
,,,,,,,,
!FJ,,,,,,,,
no,Team,1su,2su,1mo,2mo,3mo,Total,
68,Team Turnbull,25,25,25,25,25,125,
6,Laura Turnbull,15,17,14,20,15,81,
143,Arran Morales,20,20,20,,20,80,
40,Jake Trussler,17,15,13,14,14,73,
47,Connor Ravenhall,14,14,11,13,12,64,
3,Dylan Hutton,,,17,17,17,51,
151,Kian Olner,,,12,15,13,40,
173,BBV Juniors,13,,15,12,,40,
,,,,,,,,
!FC,,,,,,,,
no,Team,1sa,1su,2su,3su,1mo,2mo,Total
53,Rickard Ivanoff,25,25,25,25,25,25,150
43,Joshua Morales,20,20,20,20,20,20,120
45,Charlie Moore,17,17,17,13,17,15,96
95,Nationwide Fire Colt,15,13,13,14,14,13,82
144,Harry Pound,,15,15,17,15,17,79
10,Serena Hackett,,14,14,15,,14,57
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
!Open,,,,,,,,
no,Team,1su,2su,3su,1mo,2mo,Total,
4,Team Predator F1,25,25,25,25,25,125,
82,Predator F2 Racing,15,20,17,8,20,80,
61,Team Polfrey,14,13,15,13,15,70,
51,Team Beale F2,17,15,8,17,10,67,
98,Maciej Uchman,,14,20,15,17,66,
111,Team Airbags Racing,11,11,14,14,13,63,
73,Panther Racing,13,12,9,12,14,60,
171,Juniper Jockeys,12,10,11,10,11,54,
53,Raptor F2,20,17,,9,,46,
106,Team Razor Too,,9,12,11,12,44,
11,Nationwide Fire F1 B,,,,20,,20,
63,Team Buzzwagon,,,13,,,13,
131,Paul Tarplee,,,10,,,10,
83,Simon Francis,10,,,,,10,
12,Team Stealth,,8,,,,8,
,,,,,,,,
@Open F1,,,,,,,,
no,Team,1su,2su,3su,1mo,2mo,Total,
4,Team Predator F1,25,25,25,25,25,125,
11,Nationwide Fire F1 B,,,,20,,20,
12,Team Stealth,,20,,,,20,
,,,,,,,,
@Open F2,,,,,,,,
no,Team,1su,2su,3su,1mo,2mo,Total,
82,Predator F2 Racing,17,25,20,11,25,98,
51,Team Beale F2,20,17,11,25,12,85,
98,Maciej Uchman,,15,25,20,20,80,
61,Team Polfrey,15,14,17,15,17,78,
111,Team Airbags Racing,13,12,15,17,14,71,
73,Panther Racing,14,13,12,14,15,68,
53,Raptor F2,25,20,,12,,57,
106,Team Razor Too,,11,13,13,13,50,
63,Team Buzzwagon,,,14,,,14,
83,Simon Francis,12,,,,,12,
,,,,,,,,
@Open F3,,,,,,,,
no,Team,3su,Total,,,,,
131,Paul Tarplee,25,25,,,,,
,,,,,,,,
@Open F503,,,,,,,,
no,Team,1su,2su,3su,1mo,2mo,Total,
73,Panther Racing,25,25,15,20,25,110,
111,Team Airbags Racing,20,20,25,25,20,110,
106,Team Razor Too,,17,17,17,17,68,
63,Team Buzzwagon,,,20,,,20,
,,,,,,,,
@Open F35,,,,,,,,
no,Team,1su,2su,3su,1mo,2mo,Total,
171,Juniper Jockeys,25,25,25,25,25,125,
